﻿"Verkiezing";;"Algemeen bestuur van het waterschap Rivierenland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Drimmelen"
"Nummer";;"1719"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Ons Dorpshuys"
;;"13";"Müller, L.";"0";"0"
;;"14";"van Zee, H.";"0";"0"
;;"15";"van Ingen, G.J.";"0";"0"
;;"16";"van Meeteren, J.C.W.";"0";"0"
;;"17";"Plessius, I.";"0";"0"
;;"18";"van Dijk, G.M.";"0";"0"
;;"19";"van der Burg, N.J.";"0";"0"
;;"20";"van Everdingen, J.";"0";"0"
;;"21";"Maris, A.H.M.";"0";"0"
;;"22";"van Dam, A.M.";"0";"0"
;;"23";"Hammer, R.";"0";"0"
;;"24";"Kumas, H.H.";"0";"0"
;;"25";"Feringa, B.W.";"0";"0"
;;"26";"de With, T.P.";"0";"0"
;;"27";"van Andel, N.";"0";"0"
;;"28";"van Blijderveen, J.K.";"0";"0"
;;"29";"Doedens-Korsten, C.J.M.";"0";"0"
;;"30";"Meerburg, B.G.";"0";"0"
"4";"Partij van de Arbeid (P.v.d.A.)";;;"0";"0"
;;"1";"van 't Pad, H.";"0";"0"
;;"2";"IJff, A.M.";"0";"0"
;;"3";"van Leeuwen, M.A.H.";"0";"0"
;;"4";"Brink, B.";"0";"0"
;;"5";"van Bergen, C.A.J.M.";"0";"0"
;;"6";"Lenzen, M.J.";"0";"0"
;;"7";"van Roosmalen, J.N.M.";"0";"0"
;;"8";"Buskens, P.J.H.";"0";"0"
;;"9";"van Hulsentop-van der Linden, M.E.A.";"0";"0"
;;"10";"Vink-Schutte, G.M.H.";"0";"0"
;;"11";"Oostrum, J.C.";"0";"0"
;;"12";"Kraaijeveld, E.C.M.";"0";"0"
;;"13";"Alderliesten, C.";"0";"0"
;;"14";"Nieuwenhuis, G.J.A.";"0";"0"
;;"15";"IJssels, P.";"0";"0"
"5";"Partij voor de Dieren";;;"0";"0"
;;"1";"van Gent, R.P.";"0";"0"
;;"2";"Jackson, L.A.";"0";"0"
;;"3";"Naber, Z.D.";"0";"0"
;;"4";"Riezebosch, F.J.";"0";"0"
;;"5";"van Bree, H.";"0";"0"
;;"6";"Wong, Y.";"0";"0"
;;"7";"Griemelijkhuijsen, T.R.";"0";"0"
;;"8";"Jäkel, S.";"0";"0"
;;"9";"van Broekhoven, H.L.I.";"0";"0"
;;"10";"Lauret, E.A.H.";"0";"0"
;;"11";"Salemans, B.R.";"0";"0"
;;"12";"Kuijer, B.";"0";"0"
;;"13";"de Gram, F.";"0";"0"
;;"14";"van der Velde, M.C.";"0";"0"
;;"15";"van Diepen, M.J.";"0";"0"
;;"16";"van Eijden, R.M.G.";"0";"0"
;;"17";"de Boer, H.E.";"0";"0"
;;"18";"Khoeblal, R.E.";"0";"0"
;;"19";"Fleuren, L.E.";"0";"0"
;;"20";"van der Kraan, D.F.";"0";"0"
"6";"50PLUS";;;"0";"0"
;;"1";"Fienieg, H.C.";"0";"0"
;;"2";"Tunru, R.J.";"0";"0"
;;"3";"van Straten, A.";"0";"0"
;;"4";"Weijers, T.A.";"0";"0"
;;"5";"van Elst, H.D.P.";"0";"0"
;;"6";"van Straten, M.E.";"0";"0"
;;"7";"van den Bovenkamp, M.";"0";"0"
;;"8";"Verhoeks, W.H.";"0";"0"
"7";"Staatkundig Gereformeerde Partij (SGP)";;;"0";"0"
;;"1";"den Hartog, G.V.";"0";"0"
;;"2";"de Groot, B.";"0";"0"
;;"3";"Baggerman, C.";"0";"0"
;;"4";"Geluk, E.";"0";"0"
;;"5";"van Tuijl, R.D.";"0";"0"
;;"6";"van de Bijl, C.";"0";"0"
;;"7";"Kroon, D.";"0";"0"
;;"8";"van den Berg, L.";"0";"0"
;;"9";"de Jong, J.A.";"0";"0"
;;"10";"de Jager, C.N.";"0";"0"
;;"11";"de Visser, M.";"0";"0"
;;"12";"van de Sluis, M.";"0";"0"
;;"13";"Simons, T.";"0";"0"
;;"14";"Grauss, P.";"0";"0"
;;"15";"Quik, J.";"0";"0"
;;"16";"van Bruchem, L.";"0";"0"
;;"17";"Biesheuvel, E.";"0";"0"
;;"18";"Verheij, P.J.";"0";"0"
;;"19";"van Gammeren, C.";"0";"0"
;;"20";"de Gruijter, P.";"0";"0"
;;"21";"Blok, W.C.";"0";"0"
;;"22";"Crum, J.W.";"0";"0"
"8";"ChristenUnie";;;"0";"0"
;;"1";"Boender, C.G.";"0";"0"
;;"2";"Drost, H.P.";"0";"0"
;;"3";"van Harten, W.";"0";"0"
;;"4";"Verdoorn, M.";"0";"0"
;;"5";"Klapwijk, E.T.";"0";"0"
;;"6";"Baars, H.C.";"0";"0"
;;"7";"ter Kuile, H.J.";"0";"0"
;;"8";"Kemkes, G.";"0";"0"
;;"9";"Koning, J.M.C.";"0";"0"
;;"10";"Nieuwenhuizen, C.";"0";"0"
;;"11";"Maaijen, G.";"0";"0"
;;"12";"van Dijk, T.";"0";"0"
;;"13";"Scholtens-de Vries, C.F.";"0";"0"
;;"14";"van der Zaag, C.G.";"0";"0"
;;"15";"Vlasblom-van Heiningen, A.J.";"0";"0"
;;"16";"Bassa, T.";"0";"0"
;;"17";"Schermers-van Elderen, A.H.";"0";"0"
;;"18";"Grandia, G.C.";"0";"0"
;;"19";"Stouten-de Winter, A.H.";"0";"0"
;;"20";"Pors, L.W.";"0";"0"
;;"21";"Duizer, A.";"0";"0"
;;"22";"Westerink-Petersen, J.";"0";"0"
;;"23";"Stam, T.";"0";"0"
"9";"AWP voor water, klimaat en natuur";;;"0";"0"
;;"1";"van der Wedden, G.A.";"0";"0"
;;"2";"van den Oord-de Klein, H.C.A.";"0";"0"
;;"3";"Daamen, S.H.B.";"0";"0"
;;"4";"Mollema, F.H.";"0";"0"
;;"5";"bij de Leij, A.W.";"0";"0"
;;"6";"Docters van Leeuwen, L.";"0";"0"
;;"7";"Scheffe, O.";"0";"0"
;;"8";"Dekker, M.D.M.";"0";"0"
;;"9";"Brand, A.M.";"0";"0"
;;"10";"Lammers, R.";"0";"0"
;;"11";"Veldman, R.M.M.";"0";"0"
;;"12";"van den Berg, C.";"0";"0"
;;"13";"Lau, Y.H.";"0";"0"
;;"14";"van Vuuren, A.W.C.";"0";"0"
;;"15";"Bos, S.C.";"0";"0"
;;"16";"van den Boogaard, F.G.P.J.";"0";"0"
;;"17";"van Wijk-de Heus, K.";"0";"0"
;;"18";"Goossens, E.R.";"0";"0"
;;"19";"Meijdam, T.";"0";"0"
;;"20";"van der Eijk, J.H.";"0";"0"
;;"21";"Aantjes, J.J.";"0";"0"
;;"22";"van Helten, J.A.";"0";"0"
;;"23";"Timmerman, G.";"0";"0"
;;"24";"Ribbers, D.A.J.";"0";"0"
"10";"JA21";;;"0";"0"
;;"1";"van Nordennen, T.";"0";"0"
;;"2";"Verschoor, P.C.A.";"0";"0"
;;"3";"Hekkers, A.H.";"0";"0"
;;"4";"Poustylnikoff, A.";"0";"0"
;;"5";"Saija, G.S.J.";"0";"0"
"11";"Belang van Nederland (BVNL)";;;"1";"1"
;;"1";"Roza, A.M.H.";"1";"1"
;;"2";"Beverloo, M.";"0";"0"
;;"3";"van Dalen, E.H.";"0";"0"
"12";"Water Lokaal";;;"0";"0"
;;"1";"van Zanten, D.";"0";"0"
;;"2";"Versluis, M.";"0";"0"
;;"3";"van Doesburg, J.C.";"0";"0"
;;"4";"de Gier, J.F.";"0";"0"
;;"5";"Pelin, A.";"0";"0"
;;"6";"van Rosmalen, T.H.";"0";"0"
;;"7";"Bahlmann, B.C.S.";"0";"0"
;;"8";"Elmaci, I.";"0";"0"
;;"9";"Schefferlie, P.C.J.";"0";"0"
"13";"BBB";;;"4";"4"
;;"1";"Peek, E.C.";"2";"2"
;;"2";"Vermeulen, J.A.B.A.";"0";"0"
;;"3";"Boons, M.J.M.";"2";"2"
;;"4";"Bunt, M.";"0";"0"
;;"5";"Nijhoff, C.";"0";"0"
;;"6";"Litjens, W.B.G.J.";"0";"0"
;;"7";"van Rossum, C.C.W.M.";"0";"0"
;;"8";"Kool, S.";"0";"0"
;;"9";"de Haan, J.C.";"0";"0"
;;"10";"Niessen, G.H.";"0";"0"
;;"11";"van Eldert, R.P.A.";"0";"0"
;;"12";"Arnts, B.A.W.";"0";"0"
;;"13";"Versluijs, H.W.";"0";"0"
;;"14";"van Mourik, H.J.";"0";"0"
